Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE DES LAVES DE PITON";Pharmacie;"NULL 451 ROUTE NATIONALE 2 97439 SAINTE-ROSE";97439;SAINTE-ROSE;"Lundi: 09:00:00 - 12:00:00, 15:00:00 - 18:00:00 / Mardi: 09:00:00 - 12:00:00, 15:00:00 - 18:00:00 / Mercredi: 09:00:00 - 12:00:00, 15:00:00 - 18:00:00 / Jeudi: 09:00:00 - 12:00:00, 15:00:00 - 18:00:00 / Vendredi: 09:00:00 - 12:00:00, 15:00:00 - 18:00:00 / Samedi: 09:00:00 - 12:00:00, 15:00:00 - 16:30:00";974;"LA REUNION";"LA REUNION";-21.160264;55.824029
"PHARMACIE DES LIANES";Pharmacie;"1 RUE DE LA CHAPELLE LES LIANES 97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.346734;55.602353
"PHARMACIE DES MAKES";Pharmacie;"70 RUE VOLTAIRE   97421 LA-RIVIERE";97421;"SAINT-LOUIS (LA REUNION)";"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:30:00 - 12:00:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.209472;55.405332
"PHARMACIE DES MANGUIERS";Pharmacie;"11 RUE SALVADOR ALLENDE   97419 LA-POSSESSION";97419;LA-POSSESSION;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.945543;55.330381
"PHARMACIE DES MASCAREIGNES";Pharmacie;"86 AVENUE RICO CAPAYE   97420 LE-PORT";97420;LE-PORT;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.948413;55.299409
"PHARMACIE GRAND SUD LES TERRASSES";Pharmacie;"1 RUE ACHILLE MALET CC LES TERRASSES 97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi:  12:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 08:30:00 - 20:00:00 / Dimanche: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.378692;55.61791
"PHARMACIE DU BOSQUET";Pharmacie;"NULL 4 BIS RUE DU BOSQUET 97490 SAINT DENIS";97490;"SAINT DENIS";"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.905747;55.480985
"PHARMACIE DES PALMISTES";Pharmacie;"NULL 2 RUE DU COMMERCE 97431 LA-PLAINE-DES-PALMISTES";97431;LA-PLAINE-DES-PALMISTES;;974;"LA REUNION";"LA REUNION";-21.134451;55.627088
"PHARMACIE DES POINSETTIAS";Pharmacie;"39 BIS RUE DE L'EGLISE BOIS DE NEFLES  97411 SAINT-PAUL";97411;SAINT-PAUL;"Lundi: 08:00:00 - 12:30:00, 14:30:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:30:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:30:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:30:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:30:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.007517;55.320559
"PHARMACIE SAINT GILLES LES BAINS";Pharmacie;"67 RUE DU GENERAL DE GAULLE   97434 SAINT-GILLES-LES-BAINS";97434;SAINT-GILLES-LES-BAINS;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 08:30:00 - 19:30:00 / Dimanche: 09:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.050775;55.225165
"DOM PHARMACIE";Pharmacie;"1C RUE DES GOYAVES   97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.893808;55.484427
"PHARMACIE DRUGSTORE DE L'ENTRE DEUX";Pharmacie;"2 RUE DU COMMERCE   97414 ENTRE-DEUX";97414;ENTRE-DEUX;"Lundi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.248831;55.470722
"PHARMACIE DU XIE";Pharmacie;"251 RUE MARIUS ET ARY LEBLOND   97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.272427;55.524606
"PHARMACIE DU 14EME KM";Pharmacie;"NULL 216 RUE POMPIDOU 97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.251738;55.521185
"PHARMACIE DU 17 EME";Pharmacie;"157 RUE DES POINSETIAS   97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.242414;55.527391
"PHARMACIE DU BASSIN BLEU";Pharmacie;"227 ROUTE NATIONALE II SAINTE-ANNE 97437 SAINT-BENOIT";97437;SAINT-BENOIT;;974;"LA REUNION";"LA REUNION";-21.081;55.7446
"PHARMACIE DU BOULEVARD SUD";Pharmacie;"216 BOULEVARD JEAN JAURES BAT LE QUARTZ  97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 08:30:00 - 19:00:00 / Mardi: 08:30:00 - 19:00:00 / Mercredi: 08:30:00 - 19:00:00 / Jeudi: 08:30:00 - 19:00:00 / Vendredi: 08:30:00 - 19:00:00 / Samedi: 08:30:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-20.89865;55.47739
"PHARMACIE DU BOIS COURT";Pharmacie;"NULL 5 RUE RAPHAEL DOUYERE 97418 LA-PLAINE-DES-CAFRES";97418;LE-TAMPON;"Lundi: 00:00:00 - 23:59:00 / Mardi: 00:00:00 - 23:59:00 / Mercredi: 00:00:00 - 23:59:00 / Jeudi: 00:00:00 - 23:59:00 / Vendredi: 00:00:00 - 23:59:00 / Samedi: 00:00:00 - 23:59:00 / Dimanche: 00:00:00 - 23:59:00";974;"LA REUNION";"LA REUNION";-21.199533;55.543428
"PHARMACIE DU BOIS DE NEFLES";Pharmacie;"155 ROUTE DES ANANAS   97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 07:45:00 - 19:00:00 / Mardi: 07:45:00 - 19:00:00 / Mercredi: 07:45:00 - 19:00:00 / Jeudi: 07:45:00 - 19:00:00 / Vendredi: 07:45:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-20.917305;55.475775
"PHARMACIE DU BRAS CREUX";Pharmacie;"183 CHEMIN DU CHALET 97430 LE TAMPON";97430;"LE TAMPON";;974;"LA REUNION";"LA REUNION";-21.256398;55.534278
"PHARMACIE DU BRAS DE PONTHO";Pharmacie;"5 DU PERE GRONDIN   97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.264607;55.50756
"PHARMACIE DU BUTOR";Pharmacie;"111 RUE RAPHAEL BABET A L'ATTENTION DE YVAN 97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 08:00:00 - 19:30:00";974;"LA REUNION";"LA REUNION";-21.380853;55.61259
"PHARMACIE HO-MOUYE";Pharmacie;"NULL 318 RUE MARECHAL LECLERC 97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.88345;55.46353
"PHARMACIE CENTRALE TAMPON";Pharmacie;"NULL 190 RUE HUBERT DE LISLE 97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 12:00:00 / Mardi: 08:00:00 - 12:00:00 / Mercredi: 08:00:00 - 12:00:00 / Jeudi: 08:00:00 - 12:00:00 / Vendredi: 08:00:00 - 12:00:00 / Samedi: 08:00:00 - 12:00:00 / Dimanche: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.281086;55.517723
"PHARMACIE DU CENTRE";Pharmacie;"NULL 105 RUE MONSEIGNEUR BEAUMONT 97421 SAINT-LOUIS (LA REUNION)";97421;"SAINT-LOUIS (LA REUNION)";"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.263559;55.436324
"PHARMACIE DU CENTRE";Pharmacie;"NULL 199 AVENUE DE BOURBON 97440 SAINT-ANDRE";97440;SAINT-ANDRE;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:45:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:45:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:45:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:45:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:45:00 / Samedi: 08:30:00 - 12:30:00, 14:30:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-20.96231;55.64943
"PHARMACIE DU CENTRE";Pharmacie;"36 RUE GEORGES POMPIDOU 97470 SAINT-BENO?T";97470;SAINT-BENO?T;;974;"LA REUNION";"LA REUNION";-21.032488;55.712078
"PHARMACIE KER CHAUDRON";Pharmacie;"NULL 28 AVENUE JOSEPH BEDIER 97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.892767;55.487158
"PHARMACIE DU FRONT DE MER";Pharmacie;"60 BOULEVARD HUBERT DELISLE  97410 SAINT-PIERRE";97410;SAINT-PIERRE;;974;"LA REUNION";"LA REUNION";-21.342606;55.465857
"PHARMACIE DU GOL";Pharmacie;"11 AVENUE PASTEUR  97450 SAINT-LOUIS";97450;SAINT-LOUIS;;974;"LA REUNION";"LA REUNION";-21.28031;55.402828
"PHARMACIE DU GRAND BLEU";Pharmacie;"80 ROUTE NATIONALE 2   97442 SAINT-PHILIPPE";97442;SAINT-PHILIPPE;"Lundi: 08:30:00 - 18:00:00 / Mardi: 08:30:00 - 18:00:00 / Mercredi: 08:30:00 - 18:00:00 / Jeudi: 08:30:00 - 18:00:00 / Vendredi: 08:30:00 - 18:00:00 / Samedi: 08:30:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-21.37149438;55.71608869
"PHARMACIE DU JARDIN DE L'ETAT";Pharmacie;"42 RUE DE PARIS   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 12:00:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 19:30:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.885603;55.450858
"PHARMACIE DU LAGON";Pharmacie;"1 RUE MACABIT   97434 SAINT-GILLES-LES-BAINS";97434;SAINT-GILLES-LES-BAINS;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.046607;55.221101
"PHARMACIE DU LYCEE";Pharmacie;"261 RUE DU LYCEE   97440 SAINT-ANDRE";97440;SAINT-ANDRE;;974;"LA REUNION";"LA REUNION";-20.964084;55.652588
"PHARMACIE ROCHES MAIGRE";Pharmacie;"NULL 20 RUE LECONTE DE LISLE 97450 SAINT-LOUIS";97450;SAINT-LOUIS;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.28009;55.41273
"PHARMACIE DU MAIDO";Pharmacie;"87 RUE LOUISE ET JOUAN   97423 LE-GUILLAUME";97423;SAINT-PAUL;"Lundi: 07:45:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 07:45:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 07:45:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 07:45:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 07:45:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 07:45:00 - 12:30:00, 14:00:00 - 18:30:00";974;"LA REUNION";"LA REUNION";-21.037249;55.298928
"PHARMACIE DU MARCHE";Pharmacie;"72 RUE M. ET A. LEBLOND   97460 SAINT-PAUL";97460;SAINT-PAUL;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.007759;55.272844
"PHARMACIE DU MOUFIA";Pharmacie;"43 ROUTE DU MOUFIA   97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 08:00:00 - 19:30:00";974;"LA REUNION";"LA REUNION";-20.899845;55.491971
"PHARMACIE DU MOULIN";Pharmacie;"12 CHEMIN RECHERCHANT   97432 RAVINE-DES-CABRIS";97432;"SAINT-PIERRE (LA REUNION)";"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.286137;55.470667
"PHARMACIE DU MOULIN JOLI";Pharmacie;"16 AVENUE DE LA PALESTINE   97419 LA-POSSESSION";97419;LA-POSSESSION;"Lundi: 08:00:00 - 12:45:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:45:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:45:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:45:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:45:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:45:00";974;"LA REUNION";"LA REUNION";-20.964739;55.332407
"PHARMACIE DU OUAKI";Pharmacie;"265 ROUTE DE CILAOS   97421 LA-RIVIERE";97421;"SAINT-LOUIS (LA REUNION)";"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.269475;55.448408
"PHARMACIE DU P TIT MARCHE";Pharmacie;"35 BOULEVARD DE L'OCEAN   97400 SAINT-DENIS";97400;SAINT-DENIS;;974;"LA REUNION";"LA REUNION";-20.881246;55.457156
"PHARMACIE DU PETIT TAMPON";Pharmacie;"80 RUE JEAN BAPTISTE HUET   97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.282755;55.536684
"PHARMACIE DU PHARE";Pharmacie;"9 AVENUE PIERRE MENDES FRANCE   97441 SAINTE-SUZANNE";97441;SAINTE-SUZANNE;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.903187;55.60078
"PHARMACIE DU PLATE";Pharmacie;"NULL 262 ROUTE HUBERT DELISLE 97424 LE-PITON-SAINT-LEU";97424;LE-PITON-SAINT-LEU;"Lundi: 08:00:00 - 18:00:00 / Mardi: 08:00:00 - 18:00:00 / Mercredi: 08:00:00 - 18:00:00 / Jeudi: 08:00:00 - 18:00:00 / Vendredi: 08:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.205183;55.333029
"PHARMACIE DU PORTAIL";Pharmacie;"SHLMR LE PORTAIL 1 RUE DES BAIES ROSES  97424 SAINT-LEU";97424;SAINT-LEU;"Lundi: 08:00:00 - 12:00:00, 14:30:00 - 18:30:00 / Mardi: 08:00:00 - 12:00:00, 14:30:00 - 18:30:00 / Mercredi: 08:00:00 - 12:00:00, 14:30:00 - 18:30:00 / Jeudi: 08:00:00 - 12:00:00, 14:30:00 - 18:30:00 / Vendredi: 08:00:00 - 12:00:00, 14:30:00 - 18:30:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.216047;55.304153
"PHARMACIE DU ROSAIRE";Pharmacie;"13 RUE PENTE NICOLE   97421 LA-RIVIERE";97421;"SAINT-LOUIS (LA REUNION)";"Lundi: 08:00:00 - 18:30:00 / Mardi: 08:00:00 - 18:30:00 / Mercredi: 08:00:00 - 18:30:00 / Jeudi: 08:00:00 - 18:30:00 / Vendredi: 08:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.263513;55.437552
"PHARMACIE DU RUISSEAU (LES AVIRONS)";Pharmacie;"1A CHEMIN MERLO REUNION  97425 LES-AVIRONS";97425;LES-AVIRONS;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.236645;55.330133
"PHARMACIE DE L ETANG SALE";Pharmacie;"NULL 38 AVENUE OCTAVE BENARD 97427 L ETANG-SALE";97427;"L ETANG-SALE";"Lundi: 08:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:15:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-21.267652;55.334792
"PHARMACIE DU SOLEIL LAMBLIN";Pharmacie;"154 CHEMIN DEPARTEMENTAL13   97436 SAINT-LEU";97436;SAINT-LEU;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.165988;55.305404
"PHARMACIE DU SUD";Pharmacie;"8 BIS RUE DES BONS ENFANTS  97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:45:00 - 12:30:00, 14:30:00 - 18:30:00 / Mardi: 08:45:00 - 12:30:00, 14:30:00 - 18:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:30:00 - 18:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 18:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:30:00 - 18:30:00 / Samedi: 09:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.340986;55.478175
"PHARMACIE DU TAN ROUGE";Pharmacie;"NULL 44 CHEMIN DE LA BRETELLE 97435 SAINT-GILLES-LES-HAUTS";97435;SAINT-GILLES-LES-HAUTS;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-21.065223;55.297972
"PHARMACIE DU VACOA";Pharmacie;"24 RUE LECONTE DE LISLE   97442 SAINT-PHILIPPE";97442;SAINT-PHILIPPE;"Lundi: 08:00:00 - 18:00:00 / Mardi: 08:00:00 - 18:00:00 / Mercredi: 08:00:00 - 18:00:00 / Jeudi: 08:00:00 - 18:00:00 / Vendredi: 08:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.361328;55.762033
"PHARMACIE FLEUR DE CANNE";Pharmacie;"750 RUE DE LA GARE   97440 SAINT-ANDRE";97440;SAINT-ANDRE;"Lundi: 08:00:00 - 13:00:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 13:00:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 13:00:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 13:00:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 13:00:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-20.961259;55.6561
"PHARMACIE GRAND EST";Pharmacie;"NULL AVENUE MAHATMA GANDHI 97441 SAINTE-SUZANNE";97441;SAINTE-SUZANNE;"Lundi:  12:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 08:30:00 - 19:30:00";974;"LA REUNION";"LA REUNION";-20.91428757;55.60187531
