Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE DU MARCHE COUVERT";Pharmacie;"NULL 5 RUE DE LA FRESNAYE 14700 FALAISE";14700;FALAISE;"Lundi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 13:00:00, 14:00:00 - 19:30:00 / Samedi: 08:30:00 - 13:00:00, 14:00:00 - 18:30:00";14;CALVADOS;BASSE-NORMANDIE;48.895725;-0.199459
"PHARMACIE DE VILLERS SUR MER";Pharmacie;"NULL 5 AVENUE DES BELGES 14640 VILLERS-SUR-MER";14640;VILLERS-SUR-MER;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.321933;-0.005041
"SARL PHARMACIE DU NICE CAENNAIS";Pharmacie;"NULL 198 RUE CAPONIERE 14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.176622;-0.383604
"PHARMACIE DU NOROIT";Pharmacie;"72 RUE ARISTIDE BRIAND   14450 GRANDCAMP-MAISY";14450;GRANDCAMP-MAISY;"Lundi: 09:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:30:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:30:00 - 12:30:00, 14:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.388192;-1.043847
"PHARMACIE DU PARC";Pharmacie;"107 AVENUE CAPITAINE GEORGES GUYNEMER 14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.169296;-0.343435
"PHARMACIE DU PAYS D'AUGE";Pharmacie;"113 RUE HENRY CHERON   14100 LISIEUX";14100;LISIEUX;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:45:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.144685;0.222727
"PHARMACIE DU PONT";Pharmacie;"6 PLACE FERNAND MOUREAUX   14360 TROUVILLE-SUR-MER";14360;TROUVILLE-SUR-MER;"Lundi: 08:45:00 - 19:30:00 / Mardi: 08:45:00 - 19:30:00 / Mercredi: 08:45:00 - 19:30:00 / Jeudi: 08:45:00 - 19:30:00 / Vendredi: 08:45:00 - 19:30:00 / Samedi: 08:45:00 - 19:30:00 / Dimanche: 09:00:00 - 13:00:00";14;CALVADOS;BASSE-NORMANDIE;49.361627;0.086463
"PHARMACIE DU PONT SAINT JEAN";Pharmacie;"1 RUE SAINT JEAN   14400 BAYEUX";14400;BAYEUX;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 08:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.276865;-0.701116
"PHARMACIE DU PORT";Pharmacie;"NULL 1 PLACE GENERAL DE GAULLE 14150 OUISTREHAM";14150;OUISTREHAM;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.2796018841083;-0.2509286999702453
"PHARMACIE DU THEATRE";Pharmacie;"320 QUARTIER DU VAL   14200 HEROUVILLE-SAINT-CLAIR";14200;HEROUVILLE-SAINT-CLAIR;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.20126;-0.327647
"PHARMACIE DU VAL DE VIRE";Pharmacie;"1 RUE HENRI THIBAULT   14500 VIRE";14500;VIRE;"Lundi: 09:00:00 - 12:45:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:45:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:45:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:45:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:45:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:45:00, 14:00:00 - 18:30:00";14;CALVADOS;BASSE-NORMANDIE;48.84827423;-0.883500278
"PHARMACIE DU VIADUC";Pharmacie;"31 BOULEVARD DE LA PAIX SUPER U  14200 HEROUVILLE-SAINT-CLAIR";14200;HEROUVILLE-SAINT-CLAIR;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.187756;-0.33451
"PHARMACIE THOMAS LEMONNIER";Pharmacie;"8 RUE DU VIEUX CHATEAU   14110 CONDE-SUR-NOIREAU";14110;CONDE-SUR-NOIREAU;"Lundi:  14:30:00 - 19:00:00 / Mardi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Mercredi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Jeudi: 09:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 09:15:00 - 12:15:00, 14:00:00 - 19:00:00 / Samedi: 09:15:00 - 12:15:00";14;CALVADOS;BASSE-NORMANDIE;48.84961;-0.550513
"PHARMACIE DU XXIE SIECLE";Pharmacie;"8 AVENUE DE LA MER   14390 CABOURG";14390;CABOURG;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.291531;-0.115997
"PHARMACIE PASTEUR";Pharmacie;"NULL 2 RUE PASTEUR 14310 VILLERS-BOCAGE";14310;VILLERS-BOCAGE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.080081;-0.659349
"PHARMACIE DE LA LIEUE";Pharmacie;"17 RUE DU COMMERCE   14100 SAINT-MARTIN-DE-LA-LIEUE";14100;SAINT-MARTIN-DE-LA-LIEUE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.112543;0.21905
"SELARL PHARMACIE DE LANGRUNE";Pharmacie;"11 AVENUE DE LA LIBERATION   14830 LANGRUNE-SUR-MER";14830;LANGRUNE-SUR-MER;;14;CALVADOS;BASSE-NORMANDIE;49.3243;-0.3728
"PHARMACIE DE LA PLAGE";Pharmacie;"59 AVENUE DE PARIS   14810 MERVILLE-FRANCEVILLE-PLAGE";14810;MERVILLE-FRANCEVILLE-PLAGE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.284033;-0.202643
"PHARMACIE DE LA GUERINIERE";Pharmacie;"NULL PLACE DE LA LIBERTE 14000 CAEN";14000;CAEN;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.16067;-0.34269
"PHARMACIE FONTAINOISE";Pharmacie;"9 RUE GUILLAUME LE CONQUERANT   14790 FONTAINE-ETOUPEFOUR";14790;FONTAINE-ETOUPEFOUR;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 20:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 20:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 20:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 20:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 20:00:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 16:00:00";14;CALVADOS;BASSE-NORMANDIE;49.143126;-0.457392
"PHARMACIE GAZENGEL-MARMONTEL";Pharmacie;"42 RUE DE LA MER   14470 COURSEULLES-SUR-MER";14470;COURSEULLES-SUR-MER;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:15:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:15:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:15:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:15:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:15:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 19:15:00";14;CALVADOS;BASSE-NORMANDIE;49.332931;-0.457789
"PHARMACIE GIROT";Pharmacie;"NULL 53 RUE CAMILLE BLAISOT 14120 MONDEVILLE";14120;MONDEVILLE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.168615;-0.32949
"PHARMACIE GIRRE";Pharmacie;"19 RUE DU 12 JUIN 1944   14260 AUNAY-SUR-ODON";14260;AUNAY-SUR-ODON;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.020477;-0.632971
"PHARMACIE DE LA GRACE DE DIEU";Pharmacie;"NULL 1 PLACE DU COMMERCE 14054 CAEN";14054;CAEN;"Lundi: 09:15:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 09:15:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:15:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 09:15:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 09:15:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 09:15:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.161123;-0.359282
"PHARMACIE DE LA CATHEDRALE";Pharmacie;"24 RUE DES CHANOINES   14400 BAYEUX";14400;BAYEUX;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 08:30:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.274733;-0.706015
"PHARMACIE NAIM";Pharmacie;"IMMEUBLE GUILLAUME LE CONQUERANT BOULEVARD MAURICE THOREZ  14160 DIVES-SUR-MER";14160;DIVES-SUR-MER;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.28416824;-0.102836303
"PHARMACIE DE LA BASILIQUE";Pharmacie;"78 RUE DU GEN DE GAULLE   14440 DOUVRES-LA-DELIVRANDE";14440;DOUVRES-LA-DELIVRANDE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.29840994991803;-0.37303300215523827
"PHARMACIE DE LA REPUBLIQUE";Pharmacie;"NULL 13 PLACE DE LA REPUBLIQUE 14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.1815;-0.362846
"PHARMACIE HERON";Pharmacie;"7 RUE HAMELIN   14130 PONT-L'EVEQUE";14130;PONT-L'EVEQUE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00 / Dimanche: 09:30:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.287098;0.187232
"PHARMACIE LE COMPTOIR NATUREL";Pharmacie;"95 RUE DE BAYEUX   14000 CAEN";14000;CAEN;"Mardi: 09:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 09:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 09:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 09:15:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 09:15:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.182849;-0.381875
"PHARMACIE DES HALLES";Pharmacie;"NULL 36 RUE DE FALAISE 14170 SAINT-PIERRE-SUR-DIVES";14170;SAINT-PIERRE-SUR-DIVES;"Lundi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:00:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.019072;-0.0326
"PHARMACIE HUNAULT";Pharmacie;"NULL 6 ROUTE D HARCOURT 14320 SAINT-MARTIN-DE-FONTENAY";14320;SAINT-MARTIN-DE-FONTENAY;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.114885;-0.374447
"PHARMACIE DU JARDIN DES SCIENCES";Pharmacie;"NULL PLACE WURZBURG 14000 CAEN";14000;CAEN;"Lundi: 08:45:00 - 19:30:00 / Mardi: 08:45:00 - 19:30:00 / Mercredi: 08:45:00 - 19:30:00 / Jeudi: 08:45:00 - 19:30:00 / Vendredi: 08:45:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.18286133;-0.370678991
"PHARMACIE JEANNE D ARC";Pharmacie;"NULL 3 PLACE DE LA RESISTANCE 14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 09:00:00 - 12:00:00";14;CALVADOS;BASSE-NORMANDIE;49.181365;-0.355866
"PHARMACIE JOUET CHOURAQUI";Pharmacie;"27 AVENUE DU SIX JUIN   14100 LISIEUX";14100;LISIEUX;"Lundi: 08:45:00 - 12:30:00, 14:00:00 - 20:00:00 / Mardi: 08:45:00 - 12:30:00, 14:00:00 - 20:00:00 / Mercredi: 08:45:00 - 12:30:00, 14:00:00 - 20:00:00 / Jeudi: 08:45:00 - 12:30:00, 14:00:00 - 20:00:00 / Vendredi: 08:45:00 - 12:30:00, 14:00:00 - 20:00:00 / Samedi: 08:45:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.143749;0.220269
"PHARMACIE LA CROIX DE BERNIERES";Pharmacie;"NULL 265 VOIE DU DEBARQUEMENT 14990 BERNIERES-SUR-MER";14990;BERNIERES-SUR-MER;;14;CALVADOS;BASSE-NORMANDIE;49.3338;-0.418
"PHARMACIE PICOT-MARTRE";Pharmacie;"RUE DE VIRE   14350 LA-GRAVERIE";14350;SOULEUVRE-EN-BOCAGE;"Lundi:  14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;48.892696;-0.882452
"PHARMACIE LARONCHE";Pharmacie;"24 RUE SAINT MARTIN   14240 CAUMONT-L'EVENTE";14240;CAUMONT-L'EVENTE;"Lundi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:15:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:15:00 - 17:30:00";14;CALVADOS;BASSE-NORMANDIE;49.09029;-0.807449
"PHARMACIE LE GAC";Pharmacie;"NULL 100 RUE DU GENERAL LECLERC 14790 VERSON";14790;VERSON;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.155105;-0.453058
"PHARMACIE LEFOULON";Pharmacie;"NULL 51 BIS ROUTE DE CAUMONT 14650 CARPIQUET";14650;CARPIQUET;"Lundi: 08:30:00 - 20:00:00 / Mardi: 08:30:00 - 20:00:00 / Mercredi: 08:30:00 - 20:00:00 / Jeudi: 08:30:00 - 20:00:00 / Vendredi: 08:30:00 - 20:00:00 / Samedi: 09:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.184;-0.447081
"PHARMACIE DE CREVECOEUR";Pharmacie;"NULL 14 ROUTE DE PARIS 14340 CREVECOEUR-EN-AUGE";14340;CREVECOEUR-EN-AUGE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.1182251;0.0169543
"PHARMACIE DE LA PRESQU ILE";Pharmacie;"1 AVENUE DE TOURVILLE   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00 / Dimanche: 09:00:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.1597;-0.3448
"PHARMACIE LENFANT - ZERGER";Pharmacie;"72 AVENUE JEAN JAURES   14270 MEZIDON-CANON";14270;MEZIDON-CANON;"Mardi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:00:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.07378;-0.069392
"PHARMACIE DE CAMBREMER";Pharmacie;"1 RUE DU COMMERCE   14340 CAMBREMER";14340;CAMBREMER;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.15100861;0.048076
"PHARMACIE LAFAYETTE DU THEATRE";Pharmacie;"6 RUE PAUL DOUMER   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.18111;-0.362102
"PHARMACIE LES OCEANIDES";Pharmacie;"CENTRE COMMERCIAL CARREFOUR ROUTE DE PARIS  14800 TOUQUES";14800;TOUQUES;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.34341812;0.101277001
"PHARMACIE LEVESQUE";Pharmacie;"47 AVENUE D'HARCOURT   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 13:00:00";14;CALVADOS;BASSE-NORMANDIE;49.163623;-0.366145
